﻿"Verkiezing";;"Algemeen bestuur van het waterschap Hollandse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nissewaard"
"Nummer";;"1930"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Wijkcentrum Noord";"Rivièrabad";"Buurthuis De Hoek";"Puttesteijn";"Gymzaal Mercuriusstraat";"Flat de Serreburgh";"Gymzaal Verdilaan";"Wijkcentrum De Akkers";"Wijkcentrum de Kreek";"Gymzaal Koolzaaddreef";"Dorpshuis Hekelingen";"Wijkcentrum Waterland";"Gymzaal Vlinderveen";"Gymzaal Rijnlaan";"Wijkcentrum M.R. Hoitsemastraat";"Jongerencentrum Maaswijk";"Jan Broekhuishal stadhuis";"Mobielstembureau";"Elementenhuis";"Dorpshuis Abbenbroek";"De Haveling";"Hart van Heenvliet";"De Hoeksteen";"Welkomkerk Zuidland";"T.V. Bernissepark";"Zomertuinen/De Es";"Kunst en Kiezen"
;;"7";"Warnaer, J.P.";"75";"9";"0";"0";"1";"0";"5";"5";"6";"3";"0";"7";"2";"2";"2";"0";"4";"2";"1";"1";"7";"1";"2";"3";"6";"2";"3";"1"
;;"8";"Oudijk, M.";"87";"3";"2";"1";"1";"1";"5";"1";"5";"8";"2";"1";"1";"2";"3";"4";"6";"2";"0";"3";"8";"2";"4";"7";"7";"2";"4";"2"
;;"9";"Jacobs, P.E.";"45";"3";"2";"4";"1";"2";"1";"2";"3";"2";"1";"0";"1";"3";"1";"5";"0";"0";"0";"0";"5";"0";"2";"1";"3";"0";"1";"2"
;;"10";"Terlouw, P.";"34";"2";"5";"0";"0";"1";"0";"0";"1";"2";"1";"0";"2";"2";"0";"2";"3";"1";"0";"1";"0";"2";"1";"0";"2";"0";"4";"2"
;;"11";"Reedijk, D.";"72";"7";"4";"0";"1";"4";"4";"4";"7";"1";"5";"5";"4";"4";"2";"2";"4";"2";"0";"2";"1";"1";"1";"1";"2";"1";"2";"1"
;;"12";"van den Brink, G.";"47";"4";"1";"1";"1";"0";"2";"5";"8";"1";"0";"1";"2";"1";"1";"1";"3";"5";"0";"0";"1";"0";"1";"3";"1";"2";"1";"1"
"12";"Partij voor de Dieren";;;"1852";"126";"46";"60";"35";"74";"111";"77";"141";"78";"42";"70";"81";"86";"99";"56";"124";"96";"7";"58";"27";"54";"63";"30";"72";"41";"45";"53"
;;"1";"Canton, B.";"684";"45";"17";"14";"17";"25";"40";"33";"44";"26";"9";"19";"31";"32";"43";"19";"43";"45";"5";"21";"10";"23";"24";"14";"23";"12";"24";"26"
;;"2";"Klompenhouwer, L.M.";"463";"33";"14";"11";"4";"17";"18";"15";"25";"18";"10";"21";"19";"23";"21";"18";"32";"15";"0";"17";"14";"19";"24";"7";"27";"25";"10";"6"
;;"3";"van de Peppel, S.";"104";"9";"1";"4";"2";"5";"8";"5";"13";"3";"3";"1";"8";"8";"4";"2";"6";"4";"0";"2";"0";"3";"1";"0";"6";"0";"4";"2"
;;"4";"van Broekhoven - van Mierlo, R.N.D.";"17";"1";"0";"0";"1";"0";"1";"2";"0";"3";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"3"
;;"5";"Onderdelinden, S.E.";"33";"3";"1";"2";"0";"0";"3";"0";"6";"1";"0";"3";"0";"2";"3";"0";"2";"2";"0";"0";"0";"0";"3";"0";"0";"0";"2";"0"
;;"6";"Venderbos-Lambinon, C.";"9";"1";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"den Boer, R.A.A.";"30";"1";"1";"0";"1";"0";"3";"2";"1";"3";"0";"3";"0";"0";"2";"1";"2";"3";"0";"0";"0";"2";"1";"2";"2";"0";"0";"0"
;;"8";"Faber, A.";"30";"0";"0";"1";"0";"2";"2";"0";"4";"0";"1";"0";"2";"0";"0";"0";"4";"2";"0";"0";"1";"2";"0";"2";"4";"1";"0";"2"
;;"9";"Bekkers, A.J.T.";"446";"31";"11";"25";"9";"23";"32";"18";"42";"21";"16";"21";"20";"18";"26";"14";"31";"24";"2";"17";"2";"4";"9";"4";"7";"1";"4";"14"
;;"10";"Vol-van der Holst, D.";"19";"1";"0";"0";"1";"2";"1";"0";"2";"0";"0";"2";"0";"1";"0";"0";"3";"0";"0";"1";"0";"1";"1";"0";"2";"0";"1";"0"
;;"11";"Groenewege, P.J.L.";"17";"1";"1";"3";"0";"0";"2";"2";"3";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"13";"JA21";;;"2356";"144";"95";"77";"27";"76";"105";"96";"149";"107";"49";"72";"93";"94";"112";"145";"223";"88";"7";"149";"29";"40";"71";"18";"83";"37";"112";"58"
;;"1";"Roos, S.M.";"1141";"68";"32";"32";"9";"31";"58";"40";"85";"58";"21";"37";"46";"50";"50";"64";"121";"41";"5";"68";"15";"23";"43";"9";"43";"24";"46";"22"
;;"2";"Kegel, F.J.";"1144";"70";"60";"44";"18";"43";"45";"52";"60";"47";"27";"30";"43";"44";"60";"76";"96";"41";"2";"75";"13";"14";"27";"8";"37";"13";"64";"35"
;;"3";"Meijer, P.";"25";"1";"2";"1";"0";"2";"1";"0";"2";"0";"0";"0";"1";"0";"1";"3";"1";"2";"0";"2";"1";"3";"0";"0";"0";"0";"2";"0"
;;"4";"van Zaalen, F.P.";"46";"5";"1";"0";"0";"0";"1";"4";"2";"2";"1";"5";"3";"0";"1";"2";"5";"4";"0";"4";"0";"0";"1";"1";"3";"0";"0";"1"
"14";"GOUD";;;"214";"13";"13";"11";"3";"11";"10";"14";"15";"12";"2";"6";"7";"8";"9";"12";"10";"8";"1";"6";"5";"9";"6";"4";"9";"6";"2";"2"
;;"1";"Struijs, J.P.";"111";"6";"8";"4";"1";"7";"7";"8";"8";"7";"1";"2";"5";"4";"8";"5";"9";"7";"0";"2";"2";"0";"2";"0";"5";"2";"1";"0"
;;"2";"Kweekel, A.A.";"91";"6";"4";"7";"1";"4";"3";"6";"4";"5";"1";"4";"1";"4";"0";"7";"1";"1";"0";"2";"3";"8";"4";"4";"4";"4";"1";"2"
;;"3";"Daamen, J.K.";"12";"1";"1";"0";"1";"0";"0";"0";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0"
"15";"Belang van Nederland (BVNL)";;;"1295";"101";"37";"40";"24";"49";"58";"48";"95";"76";"32";"32";"63";"47";"47";"53";"100";"60";"5";"43";"26";"32";"53";"8";"61";"56";"34";"15"
;;"1";"van Buuren, M.J.";"796";"65";"15";"24";"18";"27";"38";"23";"64";"48";"13";"19";"37";"24";"32";"33";"68";"37";"4";"23";"22";"20";"30";"6";"39";"33";"24";"10"
;;"2";"Jansen, R.";"86";"5";"3";"3";"0";"4";"4";"5";"7";"6";"2";"1";"4";"3";"2";"1";"3";"1";"0";"4";"0";"2";"7";"1";"8";"5";"3";"2"
;;"3";"Bronwasser, M.E.J.";"33";"3";"2";"1";"0";"4";"0";"0";"0";"3";"1";"3";"0";"2";"1";"3";"1";"2";"0";"0";"0";"1";"1";"1";"0";"2";"2";"0"
;;"4";"de Jong-Kamst, S.";"160";"9";"9";"3";"5";"8";"7";"6";"11";"10";"4";"3";"4";"6";"6";"4";"7";"7";"0";"6";"3";"7";"9";"0";"10";"10";"4";"2"
;;"5";"van der Velden, P.";"146";"15";"7";"4";"0";"6";"7";"11";"7";"6";"10";"5";"12";"7";"3";"7";"15";"10";"0";"5";"1";"1";"2";"0";"2";"1";"1";"1"
;;"6";"Dedert, W.J.";"74";"4";"1";"5";"1";"0";"2";"3";"6";"3";"2";"1";"6";"5";"3";"5";"6";"3";"1";"5";"0";"1";"4";"0";"2";"5";"0";"0"
